2019-08-10 05:00:00+00:00,InfoPlusPIL,,2
2019-08-10 06:00:00+00:00,InfoPlusPIL,,1
2019-08-10 07:00:00+00:00,InfoPlusPIL,,6
2019-08-10 09:00:00+00:00,InfoPlusPIL,,2
2019-08-10 11:00:00+00:00,InfoPlusPIL,,4
2019-08-10 12:00:00+00:00,InfoPlusPIL,,9
2019-08-10 13:00:00+00:00,InfoPlusPIL,,3
2019-08-10 14:00:00+00:00,InfoPlusPIL,,7
2019-08-10 15:00:00+00:00,InfoPlusPIL,,14
2019-08-10 16:00:00+00:00,InfoPlusPIL,,5
2019-08-10 17:00:00+00:00,InfoPlusPIL,,4
2019-08-10 18:00:00+00:00,InfoPlusPIL,,3
2019-08-10 19:00:00+00:00,InfoPlusPIL,,2
2019-08-10 20:00:00+00:00,InfoPlusPIL,,3
