2019-08-31 02:00:00+00:00,InfoPlusDVS,,304
2019-08-31 03:00:00+00:00,InfoPlusDVS,,1702
2019-08-31 04:00:00+00:00,InfoPlusDVS,,4485
2019-08-31 05:00:00+00:00,InfoPlusDVS,,7223
2019-08-31 06:00:00+00:00,InfoPlusDVS,,8053
2019-08-31 07:00:00+00:00,InfoPlusDVS,,8113
2019-08-31 08:00:00+00:00,InfoPlusDVS,,8877
2019-08-31 09:00:00+00:00,InfoPlusDVS,,8917
2019-08-31 10:00:00+00:00,InfoPlusDVS,,9189
2019-08-31 11:00:00+00:00,InfoPlusDVS,,8896
2019-08-31 12:00:00+00:00,InfoPlusDVS,,9299
2019-08-31 13:00:00+00:00,InfoPlusDVS,,8550
2019-08-31 14:00:00+00:00,InfoPlusDVS,,8422
2019-08-31 15:00:00+00:00,InfoPlusDVS,,8629
2019-08-31 16:00:00+00:00,InfoPlusDVS,,8630
2019-08-31 17:00:00+00:00,InfoPlusDVS,,9374
2019-08-31 18:00:00+00:00,InfoPlusDVS,,8657
2019-08-31 19:00:00+00:00,InfoPlusDVS,,8038
2019-08-31 20:00:00+00:00,InfoPlusDVS,,7196
2019-08-31 21:00:00+00:00,InfoPlusDVS,,6458
2019-08-31 22:00:00+00:00,InfoPlusDVS,,4180
2019-08-31 23:00:00+00:00,InfoPlusDVS,,1312
2019-09-01 00:00:00+00:00,InfoPlusDVS,,267
2019-09-01 01:00:00+00:00,InfoPlusDVS,,82
