2019-08-15 03:00:00+00:00,InfoPlusTRB,,454
2019-08-15 04:00:00+00:00,InfoPlusTRB,,294
2019-08-15 05:00:00+00:00,InfoPlusTRB,,45
2019-08-15 06:00:00+00:00,InfoPlusTRB,,18
2019-08-15 07:00:00+00:00,InfoPlusTRB,,701
2019-08-15 08:00:00+00:00,InfoPlusTRB,,260
2019-08-15 09:00:00+00:00,InfoPlusTRB,,280
2019-08-15 10:00:00+00:00,InfoPlusTRB,,144
2019-08-15 11:00:00+00:00,InfoPlusTRB,,180
2019-08-15 14:00:00+00:00,InfoPlusTRB,,739
2019-08-15 15:00:00+00:00,InfoPlusTRB,,1557
2019-08-15 16:00:00+00:00,InfoPlusTRB,,568
2019-08-15 17:00:00+00:00,InfoPlusTRB,,720
2019-08-15 18:00:00+00:00,InfoPlusTRB,,91
