2019-08-13 02:00:00+00:00,Unknown,,732
2019-08-13 03:00:00+00:00,Unknown,,1464
2019-08-13 04:00:00+00:00,Unknown,,2013
2019-08-13 05:00:00+00:00,Unknown,,2379
2019-08-13 06:00:00+00:00,Unknown,,2196
2019-08-13 07:00:00+00:00,Unknown,,2379
2019-08-13 08:00:00+00:00,Unknown,,2196
2019-08-13 09:00:00+00:00,Unknown,,2196
2019-08-13 10:00:00+00:00,Unknown,,2196
2019-08-13 11:00:00+00:00,Unknown,,2357
2019-08-13 12:00:00+00:00,Unknown,,2196
2019-08-13 13:00:00+00:00,Unknown,,2201
2019-08-13 14:00:00+00:00,Unknown,,2213
2019-08-13 15:00:00+00:00,Unknown,,2379
2019-08-13 16:00:00+00:00,Unknown,,2196
2019-08-13 17:00:00+00:00,Unknown,,2013
2019-08-13 18:00:00+00:00,Unknown,,1996
2019-08-13 19:00:00+00:00,Unknown,,1993
2019-08-13 20:00:00+00:00,Unknown,,1841
2019-08-13 21:00:00+00:00,Unknown,,1675
2019-08-13 22:00:00+00:00,Unknown,,1608
2019-08-13 23:00:00+00:00,Unknown,,747
2019-08-14 00:00:00+00:00,Unknown,,571
2019-08-14 01:00:00+00:00,Unknown,,878
