2019-08-08 05:00:00+00:00,KV7planning,,1
2019-08-08 08:00:00+00:00,KV7planning,,3
2019-08-08 11:00:00+00:00,KV7planning,,2
2019-08-08 13:00:00+00:00,KV7planning,,4
2019-08-08 14:00:00+00:00,KV7planning,,2
2019-08-08 15:00:00+00:00,KV7planning,,1
2019-08-08 16:00:00+00:00,KV7planning,,4
2019-08-08 17:00:00+00:00,KV7planning,,3
2019-08-08 18:00:00+00:00,KV7planning,,1
2019-08-08 19:00:00+00:00,KV7planning,,1
2019-08-08 20:00:00+00:00,KV7planning,,1
2019-08-08 21:00:00+00:00,KV7planning,,2
2019-08-09 00:00:00+00:00,KV7planning,,95
2019-08-09 01:00:00+00:00,KV7planning,,2
