2019-08-17 02:00:00+00:00,InfoPlusDVS,,331
2019-08-17 03:00:00+00:00,InfoPlusDVS,,1845
2019-08-17 04:00:00+00:00,InfoPlusDVS,,4857
2019-08-17 05:00:00+00:00,InfoPlusDVS,,8160
2019-08-17 06:00:00+00:00,InfoPlusDVS,,9038
2019-08-17 07:00:00+00:00,InfoPlusDVS,,8872
2019-08-17 08:00:00+00:00,InfoPlusDVS,,9148
2019-08-17 09:00:00+00:00,InfoPlusDVS,,10109
2019-08-17 10:00:00+00:00,InfoPlusDVS,,9828
2019-08-17 11:00:00+00:00,InfoPlusDVS,,9319
2019-08-17 12:00:00+00:00,InfoPlusDVS,,8985
2019-08-17 13:00:00+00:00,InfoPlusDVS,,8778
2019-08-17 14:00:00+00:00,InfoPlusDVS,,8495
2019-08-17 15:00:00+00:00,InfoPlusDVS,,8703
2019-08-17 16:00:00+00:00,InfoPlusDVS,,8336
2019-08-17 17:00:00+00:00,InfoPlusDVS,,8759
2019-08-17 18:00:00+00:00,InfoPlusDVS,,8413
2019-08-17 19:00:00+00:00,InfoPlusDVS,,7805
2019-08-17 20:00:00+00:00,InfoPlusDVS,,7310
2019-08-17 21:00:00+00:00,InfoPlusDVS,,6309
2019-08-17 22:00:00+00:00,InfoPlusDVS,,773
2019-08-17 23:00:00+00:00,InfoPlusDVS,,65
2019-08-18 00:00:00+00:00,InfoPlusDVS,,246
2019-08-18 01:00:00+00:00,InfoPlusDVS,,62
