2019-08-30 02:00:00+00:00,InfoPlusRIT,,493
2019-08-30 03:00:00+00:00,InfoPlusRIT,,1372
2019-08-30 04:00:00+00:00,InfoPlusRIT,,2647
2019-08-30 05:00:00+00:00,InfoPlusRIT,,2612
2019-08-30 06:00:00+00:00,InfoPlusRIT,,2673
2019-08-30 07:00:00+00:00,InfoPlusRIT,,2574
2019-08-30 08:00:00+00:00,InfoPlusRIT,,2526
2019-08-30 09:00:00+00:00,InfoPlusRIT,,2335
2019-08-30 10:00:00+00:00,InfoPlusRIT,,2229
2019-08-30 11:00:00+00:00,InfoPlusRIT,,2446
2019-08-30 12:00:00+00:00,InfoPlusRIT,,2739
2019-08-30 13:00:00+00:00,InfoPlusRIT,,2571
2019-08-30 14:00:00+00:00,InfoPlusRIT,,2537
2019-08-30 15:00:00+00:00,InfoPlusRIT,,2270
2019-08-30 16:00:00+00:00,InfoPlusRIT,,2103
2019-08-30 17:00:00+00:00,InfoPlusRIT,,1930
2019-08-30 18:00:00+00:00,InfoPlusRIT,,1913
2019-08-30 19:00:00+00:00,InfoPlusRIT,,1859
2019-08-30 20:00:00+00:00,InfoPlusRIT,,1383
2019-08-30 21:00:00+00:00,InfoPlusRIT,,1485
2019-08-30 22:00:00+00:00,InfoPlusRIT,,944
2019-08-30 23:00:00+00:00,InfoPlusRIT,,311
2019-08-31 00:00:00+00:00,InfoPlusRIT,,141
2019-08-31 01:00:00+00:00,InfoPlusRIT,,5824
2019-08-31 02:00:00+00:00,InfoPlusRIT,,1
