2019-08-08 02:00:00+00:00,InfoPlusPIS,,18
2019-08-08 03:00:00+00:00,InfoPlusPIS,,156
2019-08-08 04:00:00+00:00,InfoPlusPIS,,71
2019-08-08 05:00:00+00:00,InfoPlusPIS,,100
2019-08-08 08:00:00+00:00,InfoPlusPIS,,198
2019-08-08 09:00:00+00:00,InfoPlusPIS,,98
2019-08-08 10:00:00+00:00,InfoPlusPIS,,66
2019-08-08 11:00:00+00:00,InfoPlusPIS,,220
2019-08-08 14:00:00+00:00,InfoPlusPIS,,316
2019-08-08 15:00:00+00:00,InfoPlusPIS,,242
2019-08-08 16:00:00+00:00,InfoPlusPIS,,324
2019-08-08 20:00:00+00:00,InfoPlusPIS,,3
