2019-08-13 05:00:00+00:00,InfoPlusVTBL,,3
2019-08-13 06:00:00+00:00,InfoPlusVTBL,,3
2019-08-13 07:00:00+00:00,InfoPlusVTBL,,1
2019-08-13 08:00:00+00:00,InfoPlusVTBL,,2
2019-08-13 09:00:00+00:00,InfoPlusVTBL,,10
2019-08-13 10:00:00+00:00,InfoPlusVTBL,,4
2019-08-13 11:00:00+00:00,InfoPlusVTBL,,4
2019-08-13 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-13 13:00:00+00:00,InfoPlusVTBL,,4
2019-08-13 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-13 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-13 17:00:00+00:00,InfoPlusVTBL,,1
2019-08-13 18:00:00+00:00,InfoPlusVTBL,,2
2019-08-13 19:00:00+00:00,InfoPlusVTBL,,4
2019-08-13 21:00:00+00:00,InfoPlusVTBL,,2
2019-08-13 22:00:00+00:00,InfoPlusVTBL,,4
2019-08-13 23:00:00+00:00,InfoPlusVTBL,,2
