2019-08-13 02:00:00+00:00,ArNuRIT,,83
2019-08-13 03:00:00+00:00,ArNuRIT,,413
2019-08-13 04:00:00+00:00,ArNuRIT,,1206
2019-08-13 05:00:00+00:00,ArNuRIT,,1462
2019-08-13 06:00:00+00:00,ArNuRIT,,1434
2019-08-13 07:00:00+00:00,ArNuRIT,,1290
2019-08-13 08:00:00+00:00,ArNuRIT,,1166
2019-08-13 09:00:00+00:00,ArNuRIT,,1190
2019-08-13 10:00:00+00:00,ArNuRIT,,1043
2019-08-13 11:00:00+00:00,ArNuRIT,,1163
2019-08-13 12:00:00+00:00,ArNuRIT,,1163
2019-08-13 13:00:00+00:00,ArNuRIT,,1158
2019-08-13 14:00:00+00:00,ArNuRIT,,1194
2019-08-13 15:00:00+00:00,ArNuRIT,,1313
2019-08-13 16:00:00+00:00,ArNuRIT,,1315
2019-08-13 17:00:00+00:00,ArNuRIT,,1288
2019-08-13 18:00:00+00:00,ArNuRIT,,1207
2019-08-13 19:00:00+00:00,ArNuRIT,,1170
2019-08-13 20:00:00+00:00,ArNuRIT,,1189
2019-08-13 21:00:00+00:00,ArNuRIT,,1117
2019-08-13 22:00:00+00:00,ArNuRIT,,912
2019-08-13 23:00:00+00:00,ArNuRIT,,183
2019-08-14 00:00:00+00:00,ArNuRIT,,51
2019-08-14 01:00:00+00:00,ArNuRIT,,47
