2019-08-30 02:00:00+00:00,ArNuRIT,,58
2019-08-30 03:00:00+00:00,ArNuRIT,,268
2019-08-30 04:00:00+00:00,ArNuRIT,,1041
2019-08-30 05:00:00+00:00,ArNuRIT,,1220
2019-08-30 06:00:00+00:00,ArNuRIT,,1215
2019-08-30 07:00:00+00:00,ArNuRIT,,1243
2019-08-30 08:00:00+00:00,ArNuRIT,,1195
2019-08-30 09:00:00+00:00,ArNuRIT,,1106
2019-08-30 10:00:00+00:00,ArNuRIT,,1085
2019-08-30 11:00:00+00:00,ArNuRIT,,1081
2019-08-30 12:00:00+00:00,ArNuRIT,,1193
2019-08-30 13:00:00+00:00,ArNuRIT,,1208
2019-08-30 14:00:00+00:00,ArNuRIT,,1221
2019-08-30 15:00:00+00:00,ArNuRIT,,1196
2019-08-30 16:00:00+00:00,ArNuRIT,,1125
2019-08-30 17:00:00+00:00,ArNuRIT,,1118
2019-08-30 18:00:00+00:00,ArNuRIT,,1103
2019-08-30 19:00:00+00:00,ArNuRIT,,1114
2019-08-30 20:00:00+00:00,ArNuRIT,,1000
2019-08-30 21:00:00+00:00,ArNuRIT,,1081
2019-08-30 22:00:00+00:00,ArNuRIT,,835
2019-08-30 23:00:00+00:00,ArNuRIT,,406
2019-08-31 00:00:00+00:00,ArNuRIT,,141
2019-08-31 01:00:00+00:00,ArNuRIT,,58
