2019-08-05 02:00:00+00:00,InfoPlusDVS,,1323
2019-08-05 03:00:00+00:00,InfoPlusDVS,,5347
2019-08-05 04:00:00+00:00,InfoPlusDVS,,9562
2019-08-05 05:00:00+00:00,InfoPlusDVS,,10655
2019-08-05 06:00:00+00:00,InfoPlusDVS,,10322
2019-08-05 07:00:00+00:00,InfoPlusDVS,,10127
2019-08-05 08:00:00+00:00,InfoPlusDVS,,10017
2019-08-05 09:00:00+00:00,InfoPlusDVS,,9593
2019-08-05 10:00:00+00:00,InfoPlusDVS,,9447
2019-08-05 11:00:00+00:00,InfoPlusDVS,,9690
2019-08-05 12:00:00+00:00,InfoPlusDVS,,9514
2019-08-05 13:00:00+00:00,InfoPlusDVS,,9885
2019-08-05 14:00:00+00:00,InfoPlusDVS,,10704
2019-08-05 15:00:00+00:00,InfoPlusDVS,,10139
2019-08-05 16:00:00+00:00,InfoPlusDVS,,9676
2019-08-05 17:00:00+00:00,InfoPlusDVS,,8900
2019-08-05 18:00:00+00:00,InfoPlusDVS,,8116
2019-08-05 19:00:00+00:00,InfoPlusDVS,,7592
2019-08-05 20:00:00+00:00,InfoPlusDVS,,7444
2019-08-05 21:00:00+00:00,InfoPlusDVS,,6018
2019-08-05 22:00:00+00:00,InfoPlusDVS,,3666
2019-08-05 23:00:00+00:00,InfoPlusDVS,,493
2019-08-06 00:00:00+00:00,InfoPlusDVS,,84
2019-08-06 01:00:00+00:00,InfoPlusDVS,,190
