2019-08-30 02:00:00+00:00,InfoPlusDVS,,1231
2019-08-30 03:00:00+00:00,InfoPlusDVS,,4955
2019-08-30 04:00:00+00:00,InfoPlusDVS,,10039
2019-08-30 05:00:00+00:00,InfoPlusDVS,,10672
2019-08-30 06:00:00+00:00,InfoPlusDVS,,10539
2019-08-30 07:00:00+00:00,InfoPlusDVS,,10428
2019-08-30 08:00:00+00:00,InfoPlusDVS,,10116
2019-08-30 09:00:00+00:00,InfoPlusDVS,,9954
2019-08-30 10:00:00+00:00,InfoPlusDVS,,10055
2019-08-30 11:00:00+00:00,InfoPlusDVS,,10230
2019-08-30 12:00:00+00:00,InfoPlusDVS,,10939
2019-08-30 13:00:00+00:00,InfoPlusDVS,,10846
2019-08-30 14:00:00+00:00,InfoPlusDVS,,10857
2019-08-30 15:00:00+00:00,InfoPlusDVS,,10616
2019-08-30 16:00:00+00:00,InfoPlusDVS,,10039
2019-08-30 17:00:00+00:00,InfoPlusDVS,,9256
2019-08-30 18:00:00+00:00,InfoPlusDVS,,8460
2019-08-30 19:00:00+00:00,InfoPlusDVS,,7934
2019-08-30 20:00:00+00:00,InfoPlusDVS,,7186
2019-08-30 21:00:00+00:00,InfoPlusDVS,,6445
2019-08-30 22:00:00+00:00,InfoPlusDVS,,4093
2019-08-30 23:00:00+00:00,InfoPlusDVS,,1151
2019-08-31 00:00:00+00:00,InfoPlusDVS,,239
2019-08-31 01:00:00+00:00,InfoPlusDVS,,63
