2019-08-05 02:00:00+00:00,InfoPlusVTBL,,4
2019-08-05 04:00:00+00:00,InfoPlusVTBL,,2
2019-08-05 05:00:00+00:00,InfoPlusVTBL,,7
2019-08-05 06:00:00+00:00,InfoPlusVTBL,,5
2019-08-05 08:00:00+00:00,InfoPlusVTBL,,5
2019-08-05 09:00:00+00:00,InfoPlusVTBL,,6
2019-08-05 10:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 11:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 12:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 13:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 14:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-05 16:00:00+00:00,InfoPlusVTBL,,1
2019-08-05 17:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 18:00:00+00:00,InfoPlusVTBL,,3
2019-08-05 19:00:00+00:00,InfoPlusVTBL,,1
