2019-08-20 04:00:00+00:00,InfoPlusVTBL,,2
2019-08-20 05:00:00+00:00,InfoPlusVTBL,,4
2019-08-20 06:00:00+00:00,InfoPlusVTBL,,3
2019-08-20 07:00:00+00:00,InfoPlusVTBL,,2
2019-08-20 08:00:00+00:00,InfoPlusVTBL,,5
2019-08-20 10:00:00+00:00,InfoPlusVTBL,,5
2019-08-20 11:00:00+00:00,InfoPlusVTBL,,2
2019-08-20 13:00:00+00:00,InfoPlusVTBL,,4
2019-08-20 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-20 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-20 17:00:00+00:00,InfoPlusVTBL,,3
2019-08-20 18:00:00+00:00,InfoPlusVTBL,,1
2019-08-20 19:00:00+00:00,InfoPlusVTBL,,2
2019-08-20 22:00:00+00:00,InfoPlusVTBL,,1
