2019-08-22 04:00:00+00:00,InfoPlusVTBS,,15
2019-08-22 05:00:00+00:00,InfoPlusVTBS,,26
2019-08-22 06:00:00+00:00,InfoPlusVTBS,,18
2019-08-22 07:00:00+00:00,InfoPlusVTBS,,10
2019-08-22 09:00:00+00:00,InfoPlusVTBS,,14
2019-08-22 10:00:00+00:00,InfoPlusVTBS,,6
2019-08-22 11:00:00+00:00,InfoPlusVTBS,,5
2019-08-22 12:00:00+00:00,InfoPlusVTBS,,13
2019-08-22 13:00:00+00:00,InfoPlusVTBS,,2
2019-08-22 14:00:00+00:00,InfoPlusVTBS,,10
2019-08-22 15:00:00+00:00,InfoPlusVTBS,,3
2019-08-22 16:00:00+00:00,InfoPlusVTBS,,7
2019-08-22 17:00:00+00:00,InfoPlusVTBS,,1
2019-08-22 18:00:00+00:00,InfoPlusVTBS,,7
2019-08-22 19:00:00+00:00,InfoPlusVTBS,,50
2019-08-22 20:00:00+00:00,InfoPlusVTBS,,45
