2019-08-21 04:00:00+00:00,InfoPlusVTBL,,1
2019-08-21 05:00:00+00:00,InfoPlusVTBL,,2
2019-08-21 07:00:00+00:00,InfoPlusVTBL,,3
2019-08-21 08:00:00+00:00,InfoPlusVTBL,,1
2019-08-21 09:00:00+00:00,InfoPlusVTBL,,9
2019-08-21 10:00:00+00:00,InfoPlusVTBL,,1
2019-08-21 11:00:00+00:00,InfoPlusVTBL,,3
2019-08-21 13:00:00+00:00,InfoPlusVTBL,,2
2019-08-21 14:00:00+00:00,InfoPlusVTBL,,2
2019-08-21 15:00:00+00:00,InfoPlusVTBL,,3
2019-08-21 16:00:00+00:00,InfoPlusVTBL,,2
2019-08-21 18:00:00+00:00,InfoPlusVTBL,,4
2019-08-21 19:00:00+00:00,InfoPlusVTBL,,5
