2019-08-30 03:00:00+00:00,InfoPlusVTBS,,6
2019-08-30 04:00:00+00:00,InfoPlusVTBS,,133
2019-08-30 05:00:00+00:00,InfoPlusVTBS,,23
2019-08-30 06:00:00+00:00,InfoPlusVTBS,,1
2019-08-30 07:00:00+00:00,InfoPlusVTBS,,18
2019-08-30 08:00:00+00:00,InfoPlusVTBS,,10
2019-08-30 09:00:00+00:00,InfoPlusVTBS,,20
2019-08-30 10:00:00+00:00,InfoPlusVTBS,,80
2019-08-30 11:00:00+00:00,InfoPlusVTBS,,36
2019-08-30 12:00:00+00:00,InfoPlusVTBS,,3
2019-08-30 14:00:00+00:00,InfoPlusVTBS,,27
2019-08-30 15:00:00+00:00,InfoPlusVTBS,,3
2019-08-30 16:00:00+00:00,InfoPlusVTBS,,3
2019-08-30 17:00:00+00:00,InfoPlusVTBS,,33
2019-08-30 19:00:00+00:00,InfoPlusVTBS,,17
2019-08-30 20:00:00+00:00,InfoPlusVTBS,,6
2019-08-30 22:00:00+00:00,InfoPlusVTBS,,252
2019-08-30 23:00:00+00:00,InfoPlusVTBS,,69
2019-08-31 00:00:00+00:00,InfoPlusVTBS,,34
