2019-08-15 02:00:00+00:00,KV17cvlinfo,,150
2019-08-15 03:00:00+00:00,KV17cvlinfo,,178
2019-08-15 04:00:00+00:00,KV17cvlinfo,,220
2019-08-15 05:00:00+00:00,KV17cvlinfo,,247
2019-08-15 06:00:00+00:00,KV17cvlinfo,,223
2019-08-15 07:00:00+00:00,KV17cvlinfo,,229
2019-08-15 08:00:00+00:00,KV17cvlinfo,,200
2019-08-15 09:00:00+00:00,KV17cvlinfo,,216
2019-08-15 10:00:00+00:00,KV17cvlinfo,,239
2019-08-15 11:00:00+00:00,KV17cvlinfo,,232
2019-08-15 12:00:00+00:00,KV17cvlinfo,,259
2019-08-15 13:00:00+00:00,KV17cvlinfo,,301
2019-08-15 14:00:00+00:00,KV17cvlinfo,,325
2019-08-15 15:00:00+00:00,KV17cvlinfo,,249
2019-08-15 16:00:00+00:00,KV17cvlinfo,,191
2019-08-15 17:00:00+00:00,KV17cvlinfo,,158
2019-08-15 18:00:00+00:00,KV17cvlinfo,,139
2019-08-15 19:00:00+00:00,KV17cvlinfo,,129
2019-08-15 20:00:00+00:00,KV17cvlinfo,,94
2019-08-15 21:00:00+00:00,KV17cvlinfo,,52
2019-08-15 22:00:00+00:00,KV17cvlinfo,,21
2019-08-16 00:00:00+00:00,KV17cvlinfo,,1
2019-08-16 01:00:00+00:00,KV17cvlinfo,,15
