2019-08-01 04:00:00+00:00,InfoPlusTRB,,127
2019-08-01 05:00:00+00:00,InfoPlusTRB,,72
2019-08-01 06:00:00+00:00,InfoPlusTRB,,36
2019-08-01 07:00:00+00:00,InfoPlusTRB,,224
2019-08-01 08:00:00+00:00,InfoPlusTRB,,45
2019-08-01 09:00:00+00:00,InfoPlusTRB,,34
2019-08-01 10:00:00+00:00,InfoPlusTRB,,138
2019-08-01 13:00:00+00:00,InfoPlusTRB,,532
2019-08-01 14:00:00+00:00,InfoPlusTRB,,98
2019-08-01 15:00:00+00:00,InfoPlusTRB,,398
2019-08-01 16:00:00+00:00,InfoPlusTRB,,275
2019-08-01 17:00:00+00:00,InfoPlusTRB,,177
2019-08-01 18:00:00+00:00,InfoPlusTRB,,10
2019-08-01 19:00:00+00:00,InfoPlusTRB,,180
2019-08-01 20:00:00+00:00,InfoPlusTRB,,170
