2019-08-09 02:00:00+00:00,ArNuRIT,,26
2019-08-09 03:00:00+00:00,ArNuRIT,,221
2019-08-09 04:00:00+00:00,ArNuRIT,,845
2019-08-09 05:00:00+00:00,ArNuRIT,,1034
2019-08-09 06:00:00+00:00,ArNuRIT,,1132
2019-08-09 07:00:00+00:00,ArNuRIT,,1185
2019-08-09 08:00:00+00:00,ArNuRIT,,1187
2019-08-09 09:00:00+00:00,ArNuRIT,,1278
2019-08-09 10:00:00+00:00,ArNuRIT,,1246
2019-08-09 11:00:00+00:00,ArNuRIT,,1325
2019-08-09 12:00:00+00:00,ArNuRIT,,1403
2019-08-09 13:00:00+00:00,ArNuRIT,,1370
2019-08-09 14:00:00+00:00,ArNuRIT,,1326
2019-08-09 15:00:00+00:00,ArNuRIT,,1344
2019-08-09 16:00:00+00:00,ArNuRIT,,1284
2019-08-09 17:00:00+00:00,ArNuRIT,,1222
2019-08-09 18:00:00+00:00,ArNuRIT,,1064
2019-08-09 19:00:00+00:00,ArNuRIT,,1129
2019-08-09 20:00:00+00:00,ArNuRIT,,1147
2019-08-09 21:00:00+00:00,ArNuRIT,,1061
2019-08-09 22:00:00+00:00,ArNuRIT,,818
2019-08-09 23:00:00+00:00,ArNuRIT,,397
2019-08-10 00:00:00+00:00,ArNuRIT,,106
2019-08-10 01:00:00+00:00,ArNuRIT,,49
