2019-08-18 02:00:00+00:00,InfoPlusRIT,,264
2019-08-18 03:00:00+00:00,InfoPlusRIT,,581
2019-08-18 04:00:00+00:00,InfoPlusRIT,,886
2019-08-18 05:00:00+00:00,InfoPlusRIT,,1262
2019-08-18 06:00:00+00:00,InfoPlusRIT,,1675
2019-08-18 07:00:00+00:00,InfoPlusRIT,,1696
2019-08-18 08:00:00+00:00,InfoPlusRIT,,1824
2019-08-18 09:00:00+00:00,InfoPlusRIT,,1915
2019-08-18 10:00:00+00:00,InfoPlusRIT,,1831
2019-08-18 11:00:00+00:00,InfoPlusRIT,,1753
2019-08-18 12:00:00+00:00,InfoPlusRIT,,1642
2019-08-18 13:00:00+00:00,InfoPlusRIT,,1812
2019-08-18 14:00:00+00:00,InfoPlusRIT,,1654
2019-08-18 15:00:00+00:00,InfoPlusRIT,,1680
2019-08-18 16:00:00+00:00,InfoPlusRIT,,1596
2019-08-18 17:00:00+00:00,InfoPlusRIT,,1558
2019-08-18 18:00:00+00:00,InfoPlusRIT,,1635
2019-08-18 19:00:00+00:00,InfoPlusRIT,,1767
2019-08-18 20:00:00+00:00,InfoPlusRIT,,1481
2019-08-18 21:00:00+00:00,InfoPlusRIT,,1214
2019-08-18 22:00:00+00:00,InfoPlusRIT,,731
2019-08-18 23:00:00+00:00,InfoPlusRIT,,126
2019-08-19 00:00:00+00:00,InfoPlusRIT,,246
2019-08-19 01:00:00+00:00,InfoPlusRIT,,7970
