2019-08-01 02:00:00+00:00,KV6posinfo,,8274
2019-08-01 03:00:00+00:00,KV6posinfo,,22031
2019-08-01 04:00:00+00:00,KV6posinfo,,39212
2019-08-01 05:00:00+00:00,KV6posinfo,,46185
2019-08-01 06:00:00+00:00,KV6posinfo,,47202
2019-08-01 07:00:00+00:00,KV6posinfo,,45428
2019-08-01 08:00:00+00:00,KV6posinfo,,45143
2019-08-01 09:00:00+00:00,KV6posinfo,,44896
2019-08-01 10:00:00+00:00,KV6posinfo,,44835
2019-08-01 11:00:00+00:00,KV6posinfo,,45425
2019-08-01 12:00:00+00:00,KV6posinfo,,44629
2019-08-01 13:00:00+00:00,KV6posinfo,,46391
2019-08-01 14:00:00+00:00,KV6posinfo,,46617
2019-08-01 15:00:00+00:00,KV6posinfo,,47090
2019-08-01 16:00:00+00:00,KV6posinfo,,44655
2019-08-01 17:00:00+00:00,KV6posinfo,,39266
2019-08-01 18:00:00+00:00,KV6posinfo,,36250
2019-08-01 19:00:00+00:00,KV6posinfo,,35566
2019-08-01 20:00:00+00:00,KV6posinfo,,35103
2019-08-01 21:00:00+00:00,KV6posinfo,,35599
2019-08-01 22:00:00+00:00,KV6posinfo,,30200
2019-08-01 23:00:00+00:00,KV6posinfo,,12540
2019-08-02 00:00:00+00:00,KV6posinfo,,7242
2019-08-02 01:00:00+00:00,KV6posinfo,,7685
2019-08-02 02:00:00+00:00,KV6posinfo,,1
