2019-08-06 04:00:00+00:00,InfoPlusVTBS,,2
2019-08-06 05:00:00+00:00,InfoPlusVTBS,,21
2019-08-06 06:00:00+00:00,InfoPlusVTBS,,11
2019-08-06 08:00:00+00:00,InfoPlusVTBS,,15
2019-08-06 09:00:00+00:00,InfoPlusVTBS,,19
2019-08-06 10:00:00+00:00,InfoPlusVTBS,,21
2019-08-06 11:00:00+00:00,InfoPlusVTBS,,11
2019-08-06 12:00:00+00:00,InfoPlusVTBS,,4
2019-08-06 13:00:00+00:00,InfoPlusVTBS,,29
2019-08-06 15:00:00+00:00,InfoPlusVTBS,,27
2019-08-06 16:00:00+00:00,InfoPlusVTBS,,23
2019-08-06 17:00:00+00:00,InfoPlusVTBS,,17
2019-08-06 18:00:00+00:00,InfoPlusVTBS,,25
2019-08-06 19:00:00+00:00,InfoPlusVTBS,,100
2019-08-06 21:00:00+00:00,InfoPlusVTBS,,45
