2019-08-28 02:00:00+00:00,KV6posinfo,,8326
2019-08-28 03:00:00+00:00,KV6posinfo,,27143
2019-08-28 04:00:00+00:00,KV6posinfo,,57566
2019-08-28 05:00:00+00:00,KV6posinfo,,71152
2019-08-28 06:00:00+00:00,KV6posinfo,,71980
2019-08-28 07:00:00+00:00,KV6posinfo,,65545
2019-08-28 08:00:00+00:00,KV6posinfo,,66697
2019-08-28 09:00:00+00:00,KV6posinfo,,65028
2019-08-28 10:00:00+00:00,KV6posinfo,,65406
2019-08-28 11:00:00+00:00,KV6posinfo,,65295
2019-08-28 12:00:00+00:00,KV6posinfo,,68030
2019-08-28 13:00:00+00:00,KV6posinfo,,72025
2019-08-28 14:00:00+00:00,KV6posinfo,,74317
2019-08-28 15:00:00+00:00,KV6posinfo,,73742
2019-08-28 16:00:00+00:00,KV6posinfo,,69078
2019-08-28 17:00:00+00:00,KV6posinfo,,54542
2019-08-28 18:00:00+00:00,KV6posinfo,,47738
2019-08-28 19:00:00+00:00,KV6posinfo,,45716
2019-08-28 20:00:00+00:00,KV6posinfo,,43988
2019-08-28 21:00:00+00:00,KV6posinfo,,41671
2019-08-28 22:00:00+00:00,KV6posinfo,,30918
2019-08-28 23:00:00+00:00,KV6posinfo,,14022
2019-08-29 00:00:00+00:00,KV6posinfo,,6647
2019-08-29 01:00:00+00:00,KV6posinfo,,6066
2019-08-29 02:00:00+00:00,KV6posinfo,,2
