2019-08-10 05:00:00+00:00,InfoPlusTRB,,46
2019-08-10 06:00:00+00:00,InfoPlusTRB,,28
2019-08-10 07:00:00+00:00,InfoPlusTRB,,379
2019-08-10 09:00:00+00:00,InfoPlusTRB,,14
2019-08-10 11:00:00+00:00,InfoPlusTRB,,36
2019-08-10 12:00:00+00:00,InfoPlusTRB,,333
2019-08-10 13:00:00+00:00,InfoPlusTRB,,227
2019-08-10 14:00:00+00:00,InfoPlusTRB,,279
2019-08-10 15:00:00+00:00,InfoPlusTRB,,477
2019-08-10 16:00:00+00:00,InfoPlusTRB,,531
2019-08-10 17:00:00+00:00,InfoPlusTRB,,214
2019-08-10 18:00:00+00:00,InfoPlusTRB,,136
2019-08-10 19:00:00+00:00,InfoPlusTRB,,110
2019-08-10 20:00:00+00:00,InfoPlusTRB,,158
