2019-08-27 02:00:00+00:00,ArNuRIT,,126
2019-08-27 03:00:00+00:00,ArNuRIT,,368
2019-08-27 04:00:00+00:00,ArNuRIT,,946
2019-08-27 05:00:00+00:00,ArNuRIT,,1210
2019-08-27 06:00:00+00:00,ArNuRIT,,1306
2019-08-27 07:00:00+00:00,ArNuRIT,,1424
2019-08-27 08:00:00+00:00,ArNuRIT,,1337
2019-08-27 09:00:00+00:00,ArNuRIT,,1356
2019-08-27 10:00:00+00:00,ArNuRIT,,1363
2019-08-27 11:00:00+00:00,ArNuRIT,,1285
2019-08-27 12:00:00+00:00,ArNuRIT,,1277
2019-08-27 13:00:00+00:00,ArNuRIT,,1351
2019-08-27 14:00:00+00:00,ArNuRIT,,1396
2019-08-27 15:00:00+00:00,ArNuRIT,,1432
2019-08-27 16:00:00+00:00,ArNuRIT,,1471
2019-08-27 17:00:00+00:00,ArNuRIT,,1358
2019-08-27 18:00:00+00:00,ArNuRIT,,1210
2019-08-27 19:00:00+00:00,ArNuRIT,,1227
2019-08-27 20:00:00+00:00,ArNuRIT,,1111
2019-08-27 21:00:00+00:00,ArNuRIT,,1054
2019-08-27 22:00:00+00:00,ArNuRIT,,854
2019-08-27 23:00:00+00:00,ArNuRIT,,180
2019-08-28 00:00:00+00:00,ArNuRIT,,61
2019-08-28 01:00:00+00:00,ArNuRIT,,51
