2019-08-25 06:00:00+00:00,InfoPlusVTBT,,18
2019-08-25 07:00:00+00:00,InfoPlusVTBT,,29
2019-08-25 09:00:00+00:00,InfoPlusVTBT,,2
2019-08-25 10:00:00+00:00,InfoPlusVTBT,,1
2019-08-25 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-25 13:00:00+00:00,InfoPlusVTBT,,2
2019-08-25 14:00:00+00:00,InfoPlusVTBT,,8
2019-08-25 15:00:00+00:00,InfoPlusVTBT,,1
2019-08-25 16:00:00+00:00,InfoPlusVTBT,,2
2019-08-25 17:00:00+00:00,InfoPlusVTBT,,5
2019-08-25 18:00:00+00:00,InfoPlusVTBT,,4
2019-08-25 19:00:00+00:00,InfoPlusVTBT,,32
