2019-08-16 02:00:00+00:00,ArNuRIT,,61
2019-08-16 03:00:00+00:00,ArNuRIT,,319
2019-08-16 04:00:00+00:00,ArNuRIT,,881
2019-08-16 05:00:00+00:00,ArNuRIT,,1032
2019-08-16 06:00:00+00:00,ArNuRIT,,1030
2019-08-16 07:00:00+00:00,ArNuRIT,,1129
2019-08-16 08:00:00+00:00,ArNuRIT,,1182
2019-08-16 09:00:00+00:00,ArNuRIT,,1134
2019-08-16 10:00:00+00:00,ArNuRIT,,1127
2019-08-16 11:00:00+00:00,ArNuRIT,,1099
2019-08-16 12:00:00+00:00,ArNuRIT,,1069
2019-08-16 13:00:00+00:00,ArNuRIT,,1190
2019-08-16 14:00:00+00:00,ArNuRIT,,1347
2019-08-16 15:00:00+00:00,ArNuRIT,,1222
2019-08-16 16:00:00+00:00,ArNuRIT,,1205
2019-08-16 17:00:00+00:00,ArNuRIT,,1192
2019-08-16 18:00:00+00:00,ArNuRIT,,1147
2019-08-16 19:00:00+00:00,ArNuRIT,,1245
2019-08-16 20:00:00+00:00,ArNuRIT,,1267
2019-08-16 21:00:00+00:00,ArNuRIT,,1209
2019-08-16 22:00:00+00:00,ArNuRIT,,992
2019-08-16 23:00:00+00:00,ArNuRIT,,355
2019-08-17 00:00:00+00:00,ArNuRIT,,99
2019-08-17 01:00:00+00:00,ArNuRIT,,48
