2019-08-09 06:00:00+00:00,InfoPlusPIS,,524
2019-08-09 07:00:00+00:00,InfoPlusPIS,,543
2019-08-09 08:00:00+00:00,InfoPlusPIS,,25
2019-08-09 09:00:00+00:00,InfoPlusPIS,,623
2019-08-09 10:00:00+00:00,InfoPlusPIS,,622
2019-08-09 11:00:00+00:00,InfoPlusPIS,,182
2019-08-09 12:00:00+00:00,InfoPlusPIS,,278
2019-08-09 13:00:00+00:00,InfoPlusPIS,,249
2019-08-09 14:00:00+00:00,InfoPlusPIS,,242
2019-08-09 15:00:00+00:00,InfoPlusPIS,,43
2019-08-09 16:00:00+00:00,InfoPlusPIS,,72
2019-08-09 17:00:00+00:00,InfoPlusPIS,,523
2019-08-09 18:00:00+00:00,InfoPlusPIS,,43
2019-08-09 19:00:00+00:00,InfoPlusPIS,,51
2019-08-09 20:00:00+00:00,InfoPlusPIS,,158
2019-08-09 23:00:00+00:00,InfoPlusPIS,,1
2019-08-10 00:00:00+00:00,InfoPlusPIS,,9
