2019-08-21 02:00:00+00:00,KV6posinfo,,7924
2019-08-21 03:00:00+00:00,KV6posinfo,,23448
2019-08-21 04:00:00+00:00,KV6posinfo,,40688
2019-08-21 05:00:00+00:00,KV6posinfo,,47083
2019-08-21 06:00:00+00:00,KV6posinfo,,46951
2019-08-21 07:00:00+00:00,KV6posinfo,,46105
2019-08-21 08:00:00+00:00,KV6posinfo,,45243
2019-08-21 09:00:00+00:00,KV6posinfo,,44749
2019-08-21 10:00:00+00:00,KV6posinfo,,44562
2019-08-21 11:00:00+00:00,KV6posinfo,,45654
2019-08-21 12:00:00+00:00,KV6posinfo,,46757
2019-08-21 13:00:00+00:00,KV6posinfo,,47265
2019-08-21 14:00:00+00:00,KV6posinfo,,48020
2019-08-21 15:00:00+00:00,KV6posinfo,,47673
2019-08-21 16:00:00+00:00,KV6posinfo,,44804
2019-08-21 17:00:00+00:00,KV6posinfo,,39074
2019-08-21 18:00:00+00:00,KV6posinfo,,36272
2019-08-21 19:00:00+00:00,KV6posinfo,,35107
2019-08-21 20:00:00+00:00,KV6posinfo,,34470
2019-08-21 21:00:00+00:00,KV6posinfo,,33673
2019-08-21 22:00:00+00:00,KV6posinfo,,28088
2019-08-21 23:00:00+00:00,KV6posinfo,,13482
2019-08-22 00:00:00+00:00,KV6posinfo,,5787
2019-08-22 01:00:00+00:00,KV6posinfo,,5676
