2019-08-31 06:00:00+00:00,InfoPlusPIS,,347
2019-08-31 07:00:00+00:00,InfoPlusPIS,,59
2019-08-31 08:00:00+00:00,InfoPlusPIS,,243
2019-08-31 09:00:00+00:00,InfoPlusPIS,,30
2019-08-31 10:00:00+00:00,InfoPlusPIS,,263
2019-08-31 11:00:00+00:00,InfoPlusPIS,,204
2019-08-31 12:00:00+00:00,InfoPlusPIS,,220
2019-08-31 13:00:00+00:00,InfoPlusPIS,,281
2019-08-31 14:00:00+00:00,InfoPlusPIS,,172
2019-08-31 15:00:00+00:00,InfoPlusPIS,,117
2019-08-31 16:00:00+00:00,InfoPlusPIS,,161
2019-08-31 17:00:00+00:00,InfoPlusPIS,,229
2019-08-31 18:00:00+00:00,InfoPlusPIS,,273
2019-08-31 19:00:00+00:00,InfoPlusPIS,,15
2019-08-31 20:00:00+00:00,InfoPlusPIS,,24
