2019-08-12 03:00:00+00:00,InfoPlusPIS,,11
2019-08-12 04:00:00+00:00,InfoPlusPIS,,162
2019-08-12 05:00:00+00:00,InfoPlusPIS,,53
2019-08-12 06:00:00+00:00,InfoPlusPIS,,54
2019-08-12 07:00:00+00:00,InfoPlusPIS,,180
2019-08-12 08:00:00+00:00,InfoPlusPIS,,75
2019-08-12 09:00:00+00:00,InfoPlusPIS,,68
2019-08-12 10:00:00+00:00,InfoPlusPIS,,500
2019-08-12 11:00:00+00:00,InfoPlusPIS,,416
2019-08-12 12:00:00+00:00,InfoPlusPIS,,94
2019-08-12 13:00:00+00:00,InfoPlusPIS,,91
2019-08-12 14:00:00+00:00,InfoPlusPIS,,21
2019-08-12 15:00:00+00:00,InfoPlusPIS,,51
2019-08-12 16:00:00+00:00,InfoPlusPIS,,308
2019-08-12 17:00:00+00:00,InfoPlusPIS,,205
2019-08-12 18:00:00+00:00,InfoPlusPIS,,25
2019-08-12 19:00:00+00:00,InfoPlusPIS,,8
2019-08-12 22:00:00+00:00,InfoPlusPIS,,11
