2019-08-09 02:00:00+00:00,OVFiets,,23062
2019-08-09 03:00:00+00:00,OVFiets,,22395
2019-08-09 04:00:00+00:00,OVFiets,,21203
2019-08-09 05:00:00+00:00,OVFiets,,24165
2019-08-09 06:00:00+00:00,OVFiets,,24644
2019-08-09 07:00:00+00:00,OVFiets,,25642
2019-08-09 08:00:00+00:00,OVFiets,,26010
2019-08-09 09:00:00+00:00,OVFiets,,22664
2019-08-09 10:00:00+00:00,OVFiets,,25579
2019-08-09 11:00:00+00:00,OVFiets,,25828
2019-08-09 12:00:00+00:00,OVFiets,,24586
2019-08-09 13:00:00+00:00,OVFiets,,25316
2019-08-09 14:00:00+00:00,OVFiets,,25847
2019-08-09 15:00:00+00:00,OVFiets,,25936
2019-08-09 16:00:00+00:00,OVFiets,,24787
2019-08-09 17:00:00+00:00,OVFiets,,26290
2019-08-09 18:00:00+00:00,OVFiets,,24401
2019-08-09 19:00:00+00:00,OVFiets,,21314
2019-08-09 20:00:00+00:00,OVFiets,,22187
2019-08-09 21:00:00+00:00,OVFiets,,22572
2019-08-09 22:00:00+00:00,OVFiets,,22928
2019-08-09 23:00:00+00:00,OVFiets,,21892
2019-08-10 00:00:00+00:00,OVFiets,,22761
2019-08-10 01:00:00+00:00,OVFiets,,22437
