2019-08-04 04:00:00+00:00,InfoPlusVTBS,,1
2019-08-04 05:00:00+00:00,InfoPlusVTBS,,44
2019-08-04 06:00:00+00:00,InfoPlusVTBS,,5
2019-08-04 08:00:00+00:00,InfoPlusVTBS,,6
2019-08-04 09:00:00+00:00,InfoPlusVTBS,,17
2019-08-04 10:00:00+00:00,InfoPlusVTBS,,148
2019-08-04 11:00:00+00:00,InfoPlusVTBS,,17
2019-08-04 12:00:00+00:00,InfoPlusVTBS,,14
2019-08-04 13:00:00+00:00,InfoPlusVTBS,,25
2019-08-04 14:00:00+00:00,InfoPlusVTBS,,26
2019-08-04 15:00:00+00:00,InfoPlusVTBS,,25
2019-08-04 16:00:00+00:00,InfoPlusVTBS,,29
2019-08-04 17:00:00+00:00,InfoPlusVTBS,,62
2019-08-04 18:00:00+00:00,InfoPlusVTBS,,15
2019-08-04 19:00:00+00:00,InfoPlusVTBS,,16
2019-08-05 01:00:00+00:00,InfoPlusVTBS,,36
