2019-08-31 02:00:00+00:00,OVFiets,,28033
2019-08-31 03:00:00+00:00,OVFiets,,24446
2019-08-31 04:00:00+00:00,OVFiets,,25861
2019-08-31 05:00:00+00:00,OVFiets,,27304
2019-08-31 06:00:00+00:00,OVFiets,,24758
2019-08-31 07:00:00+00:00,OVFiets,,26605
2019-08-31 08:00:00+00:00,OVFiets,,27232
2019-08-31 09:00:00+00:00,OVFiets,,25877
2019-08-31 10:00:00+00:00,OVFiets,,26580
2019-08-31 11:00:00+00:00,OVFiets,,26874
2019-08-31 12:00:00+00:00,OVFiets,,24853
2019-08-31 13:00:00+00:00,OVFiets,,27201
2019-08-31 14:00:00+00:00,OVFiets,,25756
2019-08-31 15:00:00+00:00,OVFiets,,26388
2019-08-31 16:00:00+00:00,OVFiets,,25702
2019-08-31 17:00:00+00:00,OVFiets,,27931
2019-08-31 18:00:00+00:00,OVFiets,,24819
2019-08-31 19:00:00+00:00,OVFiets,,26366
2019-08-31 20:00:00+00:00,OVFiets,,27112
2019-08-31 21:00:00+00:00,OVFiets,,25741
2019-08-31 22:00:00+00:00,OVFiets,,26968
2019-08-31 23:00:00+00:00,OVFiets,,25988
2019-09-01 00:00:00+00:00,OVFiets,,26580
2019-09-01 01:00:00+00:00,OVFiets,,27440
