2019-08-26 02:00:00+00:00,InfoPlusTRB,,276
2019-08-26 03:00:00+00:00,InfoPlusTRB,,327
2019-08-26 04:00:00+00:00,InfoPlusTRB,,420
2019-08-26 05:00:00+00:00,InfoPlusTRB,,104
2019-08-26 06:00:00+00:00,InfoPlusTRB,,325
2019-08-26 07:00:00+00:00,InfoPlusTRB,,316
2019-08-26 08:00:00+00:00,InfoPlusTRB,,114
2019-08-26 09:00:00+00:00,InfoPlusTRB,,34
2019-08-26 12:00:00+00:00,InfoPlusTRB,,408
2019-08-26 13:00:00+00:00,InfoPlusTRB,,809
2019-08-26 14:00:00+00:00,InfoPlusTRB,,898
2019-08-26 15:00:00+00:00,InfoPlusTRB,,1188
2019-08-26 16:00:00+00:00,InfoPlusTRB,,1137
2019-08-26 17:00:00+00:00,InfoPlusTRB,,536
2019-08-26 18:00:00+00:00,InfoPlusTRB,,605
2019-08-26 19:00:00+00:00,InfoPlusTRB,,593
2019-08-26 20:00:00+00:00,InfoPlusTRB,,167
2019-08-26 21:00:00+00:00,InfoPlusTRB,,144
2019-08-26 22:00:00+00:00,InfoPlusTRB,,640
2019-08-26 23:00:00+00:00,InfoPlusTRB,,640
2019-08-27 00:00:00+00:00,InfoPlusTRB,,310
2019-08-27 01:00:00+00:00,InfoPlusTRB,,329
