2019-08-04 02:00:00+00:00,KV6posinfo,,15493
2019-08-04 03:00:00+00:00,KV6posinfo,,15964
2019-08-04 04:00:00+00:00,KV6posinfo,,15104
2019-08-04 05:00:00+00:00,KV6posinfo,,21351
2019-08-04 06:00:00+00:00,KV6posinfo,,29600
2019-08-04 07:00:00+00:00,KV6posinfo,,30727
2019-08-04 08:00:00+00:00,KV6posinfo,,34386
2019-08-04 09:00:00+00:00,KV6posinfo,,35732
2019-08-04 10:00:00+00:00,KV6posinfo,,36215
2019-08-04 11:00:00+00:00,KV6posinfo,,36548
2019-08-04 12:00:00+00:00,KV6posinfo,,36258
2019-08-04 13:00:00+00:00,KV6posinfo,,36093
2019-08-04 14:00:00+00:00,KV6posinfo,,37031
2019-08-04 15:00:00+00:00,KV6posinfo,,37222
2019-08-04 16:00:00+00:00,KV6posinfo,,35453
2019-08-04 17:00:00+00:00,KV6posinfo,,35298
2019-08-04 18:00:00+00:00,KV6posinfo,,34673
2019-08-04 19:00:00+00:00,KV6posinfo,,33645
2019-08-04 20:00:00+00:00,KV6posinfo,,31958
2019-08-04 21:00:00+00:00,KV6posinfo,,31995
2019-08-04 22:00:00+00:00,KV6posinfo,,27607
2019-08-04 23:00:00+00:00,KV6posinfo,,12580
2019-08-05 00:00:00+00:00,KV6posinfo,,6299
2019-08-05 01:00:00+00:00,KV6posinfo,,6160
2019-08-05 02:00:00+00:00,KV6posinfo,,1
