2019-08-18 02:00:00+00:00,InfoPlusDVS,,135
2019-08-18 03:00:00+00:00,InfoPlusDVS,,547
2019-08-18 04:00:00+00:00,InfoPlusDVS,,1857
2019-08-18 05:00:00+00:00,InfoPlusDVS,,4738
2019-08-18 06:00:00+00:00,InfoPlusDVS,,7043
2019-08-18 07:00:00+00:00,InfoPlusDVS,,7365
2019-08-18 08:00:00+00:00,InfoPlusDVS,,7687
2019-08-18 09:00:00+00:00,InfoPlusDVS,,8131
2019-08-18 10:00:00+00:00,InfoPlusDVS,,8008
2019-08-18 11:00:00+00:00,InfoPlusDVS,,7962
2019-08-18 12:00:00+00:00,InfoPlusDVS,,7773
2019-08-18 13:00:00+00:00,InfoPlusDVS,,7971
2019-08-18 14:00:00+00:00,InfoPlusDVS,,7843
2019-08-18 15:00:00+00:00,InfoPlusDVS,,7876
2019-08-18 16:00:00+00:00,InfoPlusDVS,,7917
2019-08-18 17:00:00+00:00,InfoPlusDVS,,7987
2019-08-18 18:00:00+00:00,InfoPlusDVS,,7922
2019-08-18 19:00:00+00:00,InfoPlusDVS,,7948
2019-08-18 20:00:00+00:00,InfoPlusDVS,,7644
2019-08-18 21:00:00+00:00,InfoPlusDVS,,6186
2019-08-18 22:00:00+00:00,InfoPlusDVS,,3533
2019-08-18 23:00:00+00:00,InfoPlusDVS,,527
2019-08-19 00:00:00+00:00,InfoPlusDVS,,42
2019-08-19 01:00:00+00:00,InfoPlusDVS,,107
2019-08-19 02:00:00+00:00,InfoPlusDVS,,3
