2019-08-20 02:00:00+00:00,InfoPlusDAS,,1002
2019-08-20 03:00:00+00:00,InfoPlusDAS,,4580
2019-08-20 04:00:00+00:00,InfoPlusDAS,,9224
2019-08-20 05:00:00+00:00,InfoPlusDAS,,10244
2019-08-20 06:00:00+00:00,InfoPlusDAS,,9940
2019-08-20 07:00:00+00:00,InfoPlusDAS,,10794
2019-08-20 08:00:00+00:00,InfoPlusDAS,,9689
2019-08-20 09:00:00+00:00,InfoPlusDAS,,9349
2019-08-20 10:00:00+00:00,InfoPlusDAS,,9158
2019-08-20 11:00:00+00:00,InfoPlusDAS,,9338
2019-08-20 12:00:00+00:00,InfoPlusDAS,,9205
2019-08-20 13:00:00+00:00,InfoPlusDAS,,9489
2019-08-20 14:00:00+00:00,InfoPlusDAS,,9782
2019-08-20 15:00:00+00:00,InfoPlusDAS,,10872
2019-08-20 16:00:00+00:00,InfoPlusDAS,,10611
2019-08-20 17:00:00+00:00,InfoPlusDAS,,9541
2019-08-20 18:00:00+00:00,InfoPlusDAS,,8171
2019-08-20 19:00:00+00:00,InfoPlusDAS,,7487
2019-08-20 20:00:00+00:00,InfoPlusDAS,,7399
2019-08-20 21:00:00+00:00,InfoPlusDAS,,6304
2019-08-20 22:00:00+00:00,InfoPlusDAS,,3930
2019-08-20 23:00:00+00:00,InfoPlusDAS,,589
2019-08-21 00:00:00+00:00,InfoPlusDAS,,64
2019-08-21 01:00:00+00:00,InfoPlusDAS,,89
