2019-08-04 02:00:00+00:00,ArNuRIT,,42
2019-08-04 03:00:00+00:00,ArNuRIT,,48
2019-08-04 04:00:00+00:00,ArNuRIT,,124
2019-08-04 05:00:00+00:00,ArNuRIT,,379
2019-08-04 06:00:00+00:00,ArNuRIT,,757
2019-08-04 07:00:00+00:00,ArNuRIT,,841
2019-08-04 08:00:00+00:00,ArNuRIT,,989
2019-08-04 09:00:00+00:00,ArNuRIT,,1008
2019-08-04 10:00:00+00:00,ArNuRIT,,1045
2019-08-04 11:00:00+00:00,ArNuRIT,,996
2019-08-04 12:00:00+00:00,ArNuRIT,,906
2019-08-04 13:00:00+00:00,ArNuRIT,,954
2019-08-04 14:00:00+00:00,ArNuRIT,,890
2019-08-04 15:00:00+00:00,ArNuRIT,,1082
2019-08-04 16:00:00+00:00,ArNuRIT,,1117
2019-08-04 17:00:00+00:00,ArNuRIT,,993
2019-08-04 18:00:00+00:00,ArNuRIT,,914
2019-08-04 19:00:00+00:00,ArNuRIT,,982
2019-08-04 20:00:00+00:00,ArNuRIT,,1012
2019-08-04 21:00:00+00:00,ArNuRIT,,993
2019-08-04 22:00:00+00:00,ArNuRIT,,594
2019-08-04 23:00:00+00:00,ArNuRIT,,135
2019-08-05 00:00:00+00:00,ArNuRIT,,49
2019-08-05 01:00:00+00:00,ArNuRIT,,40
