2019-08-01 02:00:00+00:00,Unknown,,915
2019-08-01 03:00:00+00:00,Unknown,,1281
2019-08-01 04:00:00+00:00,Unknown,,1830
2019-08-01 05:00:00+00:00,Unknown,,2196
2019-08-01 06:00:00+00:00,Unknown,,2274
2019-08-01 07:00:00+00:00,Unknown,,2301
2019-08-01 08:00:00+00:00,Unknown,,2196
2019-08-01 09:00:00+00:00,Unknown,,2196
2019-08-01 10:00:00+00:00,Unknown,,2196
2019-08-01 11:00:00+00:00,Unknown,,2196
2019-08-01 12:00:00+00:00,Unknown,,2196
2019-08-01 13:00:00+00:00,Unknown,,2198
2019-08-01 14:00:00+00:00,Unknown,,2205
2019-08-01 15:00:00+00:00,Unknown,,2370
2019-08-01 16:00:00+00:00,Unknown,,2196
2019-08-01 17:00:00+00:00,Unknown,,2013
2019-08-01 18:00:00+00:00,Unknown,,1839
2019-08-01 19:00:00+00:00,Unknown,,1984
2019-08-01 20:00:00+00:00,Unknown,,1850
2019-08-01 21:00:00+00:00,Unknown,,2013
2019-08-01 22:00:00+00:00,Unknown,,1464
2019-08-01 23:00:00+00:00,Unknown,,915
2019-08-02 00:00:00+00:00,Unknown,,549
2019-08-02 01:00:00+00:00,Unknown,,732
