2019-08-26 02:00:00+00:00,InfoPlusDVS,,1227
2019-08-26 03:00:00+00:00,InfoPlusDVS,,5214
2019-08-26 04:00:00+00:00,InfoPlusDVS,,9511
2019-08-26 05:00:00+00:00,InfoPlusDVS,,10383
2019-08-26 06:00:00+00:00,InfoPlusDVS,,10805
2019-08-26 07:00:00+00:00,InfoPlusDVS,,11027
2019-08-26 08:00:00+00:00,InfoPlusDVS,,10154
2019-08-26 09:00:00+00:00,InfoPlusDVS,,10012
2019-08-26 10:00:00+00:00,InfoPlusDVS,,10002
2019-08-26 11:00:00+00:00,InfoPlusDVS,,9922
2019-08-26 12:00:00+00:00,InfoPlusDVS,,10100
2019-08-26 13:00:00+00:00,InfoPlusDVS,,11225
2019-08-26 14:00:00+00:00,InfoPlusDVS,,10466
2019-08-26 15:00:00+00:00,InfoPlusDVS,,11179
2019-08-26 16:00:00+00:00,InfoPlusDVS,,10542
2019-08-26 17:00:00+00:00,InfoPlusDVS,,9304
2019-08-26 18:00:00+00:00,InfoPlusDVS,,8084
2019-08-26 19:00:00+00:00,InfoPlusDVS,,7516
2019-08-26 20:00:00+00:00,InfoPlusDVS,,7015
2019-08-26 21:00:00+00:00,InfoPlusDVS,,6288
2019-08-26 22:00:00+00:00,InfoPlusDVS,,3774
2019-08-26 23:00:00+00:00,InfoPlusDVS,,690
2019-08-27 00:00:00+00:00,InfoPlusDVS,,97
2019-08-27 01:00:00+00:00,InfoPlusDVS,,126
