2019-08-04 02:00:00+00:00,InfoPlusRIT,,289
2019-08-04 03:00:00+00:00,InfoPlusRIT,,673
2019-08-04 04:00:00+00:00,InfoPlusRIT,,1034
2019-08-04 05:00:00+00:00,InfoPlusRIT,,1367
2019-08-04 06:00:00+00:00,InfoPlusRIT,,1696
2019-08-04 07:00:00+00:00,InfoPlusRIT,,1881
2019-08-04 08:00:00+00:00,InfoPlusRIT,,1909
2019-08-04 09:00:00+00:00,InfoPlusRIT,,1951
2019-08-04 10:00:00+00:00,InfoPlusRIT,,1933
2019-08-04 11:00:00+00:00,InfoPlusRIT,,1856
2019-08-04 12:00:00+00:00,InfoPlusRIT,,1863
2019-08-04 13:00:00+00:00,InfoPlusRIT,,1922
2019-08-04 14:00:00+00:00,InfoPlusRIT,,1826
2019-08-04 15:00:00+00:00,InfoPlusRIT,,2094
2019-08-04 16:00:00+00:00,InfoPlusRIT,,2061
2019-08-04 17:00:00+00:00,InfoPlusRIT,,1810
2019-08-04 18:00:00+00:00,InfoPlusRIT,,1517
2019-08-04 19:00:00+00:00,InfoPlusRIT,,1546
2019-08-04 20:00:00+00:00,InfoPlusRIT,,8899
2019-08-04 21:00:00+00:00,InfoPlusRIT,,1353
2019-08-04 22:00:00+00:00,InfoPlusRIT,,660
2019-08-04 23:00:00+00:00,InfoPlusRIT,,169
2019-08-05 00:00:00+00:00,InfoPlusRIT,,301
2019-08-05 01:00:00+00:00,InfoPlusRIT,,492
