2019-08-31 02:00:00+00:00,InfoPlusDAS,,256
2019-08-31 03:00:00+00:00,InfoPlusDAS,,1429
2019-08-31 04:00:00+00:00,InfoPlusDAS,,4009
2019-08-31 05:00:00+00:00,InfoPlusDAS,,6697
2019-08-31 06:00:00+00:00,InfoPlusDAS,,7621
2019-08-31 07:00:00+00:00,InfoPlusDAS,,7686
2019-08-31 08:00:00+00:00,InfoPlusDAS,,8389
2019-08-31 09:00:00+00:00,InfoPlusDAS,,8511
2019-08-31 10:00:00+00:00,InfoPlusDAS,,8817
2019-08-31 11:00:00+00:00,InfoPlusDAS,,8499
2019-08-31 12:00:00+00:00,InfoPlusDAS,,8702
2019-08-31 13:00:00+00:00,InfoPlusDAS,,8128
2019-08-31 14:00:00+00:00,InfoPlusDAS,,8010
2019-08-31 15:00:00+00:00,InfoPlusDAS,,8286
2019-08-31 16:00:00+00:00,InfoPlusDAS,,8269
2019-08-31 17:00:00+00:00,InfoPlusDAS,,9075
2019-08-31 18:00:00+00:00,InfoPlusDAS,,8388
2019-08-31 19:00:00+00:00,InfoPlusDAS,,7763
2019-08-31 20:00:00+00:00,InfoPlusDAS,,6925
2019-08-31 21:00:00+00:00,InfoPlusDAS,,6307
2019-08-31 22:00:00+00:00,InfoPlusDAS,,4171
2019-08-31 23:00:00+00:00,InfoPlusDAS,,1333
2019-09-01 00:00:00+00:00,InfoPlusDAS,,272
2019-09-01 01:00:00+00:00,InfoPlusDAS,,84
