2019-08-22 02:00:00+00:00,ArNuRIT,,49
2019-08-22 03:00:00+00:00,ArNuRIT,,230
2019-08-22 04:00:00+00:00,ArNuRIT,,822
2019-08-22 05:00:00+00:00,ArNuRIT,,1088
2019-08-22 06:00:00+00:00,ArNuRIT,,1149
2019-08-22 07:00:00+00:00,ArNuRIT,,1232
2019-08-22 08:00:00+00:00,ArNuRIT,,1173
2019-08-22 09:00:00+00:00,ArNuRIT,,1197
2019-08-22 10:00:00+00:00,ArNuRIT,,1148
2019-08-22 11:00:00+00:00,ArNuRIT,,1066
2019-08-22 12:00:00+00:00,ArNuRIT,,1200
2019-08-22 13:00:00+00:00,ArNuRIT,,1246
2019-08-22 14:00:00+00:00,ArNuRIT,,1268
2019-08-22 15:00:00+00:00,ArNuRIT,,1304
2019-08-22 16:00:00+00:00,ArNuRIT,,1263
2019-08-22 17:00:00+00:00,ArNuRIT,,1317
2019-08-22 18:00:00+00:00,ArNuRIT,,1241
2019-08-22 19:00:00+00:00,ArNuRIT,,1223
2019-08-22 20:00:00+00:00,ArNuRIT,,1161
2019-08-22 21:00:00+00:00,ArNuRIT,,1079
2019-08-22 22:00:00+00:00,ArNuRIT,,833
2019-08-22 23:00:00+00:00,ArNuRIT,,201
2019-08-23 00:00:00+00:00,ArNuRIT,,46
2019-08-23 01:00:00+00:00,ArNuRIT,,23
