2019-08-24 02:00:00+00:00,OVFiets,,27774
2019-08-24 03:00:00+00:00,OVFiets,,27176
2019-08-24 04:00:00+00:00,OVFiets,,23852
2019-08-24 05:00:00+00:00,OVFiets,,24377
2019-08-24 06:00:00+00:00,OVFiets,,25078
2019-08-24 07:00:00+00:00,OVFiets,,27186
2019-08-24 08:00:00+00:00,OVFiets,,26083
2019-08-24 09:00:00+00:00,OVFiets,,25251
2019-08-24 10:00:00+00:00,OVFiets,,27499
2019-08-24 11:00:00+00:00,OVFiets,,27600
2019-08-24 12:00:00+00:00,OVFiets,,27613
2019-08-24 13:00:00+00:00,OVFiets,,27428
2019-08-24 14:00:00+00:00,OVFiets,,25284
2019-08-24 15:00:00+00:00,OVFiets,,26987
2019-08-24 16:00:00+00:00,OVFiets,,23121
2019-08-24 17:00:00+00:00,OVFiets,,27804
2019-08-24 18:00:00+00:00,OVFiets,,25939
2019-08-24 19:00:00+00:00,OVFiets,,23985
2019-08-24 20:00:00+00:00,OVFiets,,24692
2019-08-24 21:00:00+00:00,OVFiets,,24624
2019-08-24 22:00:00+00:00,OVFiets,,27089
2019-08-24 23:00:00+00:00,OVFiets,,25252
2019-08-25 00:00:00+00:00,OVFiets,,25747
2019-08-25 01:00:00+00:00,OVFiets,,27882
