2019-08-28 02:00:00+00:00,InfoPlusDAS,,1048
2019-08-28 03:00:00+00:00,InfoPlusDAS,,4352
2019-08-28 04:00:00+00:00,InfoPlusDAS,,8492
2019-08-28 05:00:00+00:00,InfoPlusDAS,,9823
2019-08-28 06:00:00+00:00,InfoPlusDAS,,10376
2019-08-28 07:00:00+00:00,InfoPlusDAS,,10289
2019-08-28 08:00:00+00:00,InfoPlusDAS,,10008
2019-08-28 09:00:00+00:00,InfoPlusDAS,,10085
2019-08-28 10:00:00+00:00,InfoPlusDAS,,9794
2019-08-28 11:00:00+00:00,InfoPlusDAS,,9601
2019-08-28 12:00:00+00:00,InfoPlusDAS,,9742
2019-08-28 13:00:00+00:00,InfoPlusDAS,,9975
2019-08-28 14:00:00+00:00,InfoPlusDAS,,10022
2019-08-28 15:00:00+00:00,InfoPlusDAS,,10308
2019-08-28 16:00:00+00:00,InfoPlusDAS,,9915
2019-08-28 17:00:00+00:00,InfoPlusDAS,,9180
2019-08-28 18:00:00+00:00,InfoPlusDAS,,8540
2019-08-28 19:00:00+00:00,InfoPlusDAS,,8282
2019-08-28 20:00:00+00:00,InfoPlusDAS,,7708
2019-08-28 21:00:00+00:00,InfoPlusDAS,,6449
2019-08-28 22:00:00+00:00,InfoPlusDAS,,3656
2019-08-28 23:00:00+00:00,InfoPlusDAS,,689
2019-08-29 00:00:00+00:00,InfoPlusDAS,,63
2019-08-29 01:00:00+00:00,InfoPlusDAS,,78
