2019-08-19 04:00:00+00:00,InfoPlusVTBS,,15
2019-08-19 05:00:00+00:00,InfoPlusVTBS,,89
2019-08-19 06:00:00+00:00,InfoPlusVTBS,,13
2019-08-19 07:00:00+00:00,InfoPlusVTBS,,6
2019-08-19 08:00:00+00:00,InfoPlusVTBS,,6
2019-08-19 09:00:00+00:00,InfoPlusVTBS,,12
2019-08-19 10:00:00+00:00,InfoPlusVTBS,,6
2019-08-19 11:00:00+00:00,InfoPlusVTBS,,8
2019-08-19 12:00:00+00:00,InfoPlusVTBS,,15
2019-08-19 13:00:00+00:00,InfoPlusVTBS,,27
2019-08-19 14:00:00+00:00,InfoPlusVTBS,,7
2019-08-19 15:00:00+00:00,InfoPlusVTBS,,12
2019-08-19 16:00:00+00:00,InfoPlusVTBS,,3
2019-08-19 17:00:00+00:00,InfoPlusVTBS,,20
2019-08-19 18:00:00+00:00,InfoPlusVTBS,,12
2019-08-19 19:00:00+00:00,InfoPlusVTBS,,6
2019-08-19 21:00:00+00:00,InfoPlusVTBS,,4
