2019-08-25 02:00:00+00:00,KV7planning,,3
2019-08-25 03:00:00+00:00,KV7planning,,1
2019-08-25 05:00:00+00:00,KV7planning,,3
2019-08-25 06:00:00+00:00,KV7planning,,3
2019-08-25 07:00:00+00:00,KV7planning,,4
2019-08-25 08:00:00+00:00,KV7planning,,3
2019-08-25 09:00:00+00:00,KV7planning,,4
2019-08-25 10:00:00+00:00,KV7planning,,3
2019-08-25 11:00:00+00:00,KV7planning,,4
2019-08-25 13:00:00+00:00,KV7planning,,5
2019-08-25 18:00:00+00:00,KV7planning,,4
2019-08-25 19:00:00+00:00,KV7planning,,1
2019-08-25 21:00:00+00:00,KV7planning,,2
2019-08-25 22:00:00+00:00,KV7planning,,1
2019-08-26 00:00:00+00:00,KV7planning,,2
