2019-08-17 02:00:00+00:00,Unknown,,915
2019-08-17 03:00:00+00:00,Unknown,,1098
2019-08-17 04:00:00+00:00,Unknown,,1281
2019-08-17 05:00:00+00:00,Unknown,,1830
2019-08-17 06:00:00+00:00,Unknown,,1830
2019-08-17 07:00:00+00:00,Unknown,,2013
2019-08-17 08:00:00+00:00,Unknown,,2013
2019-08-17 09:00:00+00:00,Unknown,,2196
2019-08-17 10:00:00+00:00,Unknown,,2196
2019-08-17 11:00:00+00:00,Unknown,,2152
2019-08-17 12:00:00+00:00,Unknown,,2057
2019-08-17 13:00:00+00:00,Unknown,,2150
2019-08-17 14:00:00+00:00,Unknown,,2059
2019-08-17 15:00:00+00:00,Unknown,,2013
2019-08-17 16:00:00+00:00,Unknown,,2013
2019-08-17 17:00:00+00:00,Unknown,,2004
2019-08-17 18:00:00+00:00,Unknown,,1839
2019-08-17 19:00:00+00:00,Unknown,,1830
2019-08-17 20:00:00+00:00,Unknown,,1830
2019-08-17 21:00:00+00:00,Unknown,,1830
2019-08-17 22:00:00+00:00,Unknown,,1281
2019-08-17 23:00:00+00:00,Unknown,,1098
2019-08-18 00:00:00+00:00,Unknown,,915
2019-08-18 01:00:00+00:00,Unknown,,1098
