2019-08-16 02:00:00+00:00,OVFiets,,28340
2019-08-16 03:00:00+00:00,OVFiets,,26035
2019-08-16 04:00:00+00:00,OVFiets,,25803
2019-08-16 05:00:00+00:00,OVFiets,,26983
2019-08-16 06:00:00+00:00,OVFiets,,25503
2019-08-16 07:00:00+00:00,OVFiets,,26307
2019-08-16 08:00:00+00:00,OVFiets,,26277
2019-08-16 09:00:00+00:00,OVFiets,,28898
2019-08-16 10:00:00+00:00,OVFiets,,29331
2019-08-16 11:00:00+00:00,OVFiets,,26643
2019-08-16 12:00:00+00:00,OVFiets,,26121
2019-08-16 13:00:00+00:00,OVFiets,,27842
2019-08-16 14:00:00+00:00,OVFiets,,27338
2019-08-16 15:00:00+00:00,OVFiets,,28023
2019-08-16 16:00:00+00:00,OVFiets,,27913
2019-08-16 17:00:00+00:00,OVFiets,,26133
2019-08-16 18:00:00+00:00,OVFiets,,25383
2019-08-16 19:00:00+00:00,OVFiets,,25925
2019-08-16 20:00:00+00:00,OVFiets,,25837
2019-08-16 21:00:00+00:00,OVFiets,,24729
2019-08-16 22:00:00+00:00,OVFiets,,26288
2019-08-16 23:00:00+00:00,OVFiets,,23244
2019-08-17 00:00:00+00:00,OVFiets,,25889
2019-08-17 01:00:00+00:00,OVFiets,,23220
