2019-08-05 02:00:00+00:00,KV6posinfo,,7950
2019-08-05 03:00:00+00:00,KV6posinfo,,22707
2019-08-05 04:00:00+00:00,KV6posinfo,,40874
2019-08-05 05:00:00+00:00,KV6posinfo,,46644
2019-08-05 06:00:00+00:00,KV6posinfo,,47851
2019-08-05 07:00:00+00:00,KV6posinfo,,45507
2019-08-05 08:00:00+00:00,KV6posinfo,,45844
2019-08-05 09:00:00+00:00,KV6posinfo,,45463
2019-08-05 10:00:00+00:00,KV6posinfo,,43621
2019-08-05 11:00:00+00:00,KV6posinfo,,43463
2019-08-05 12:00:00+00:00,KV6posinfo,,44625
2019-08-05 13:00:00+00:00,KV6posinfo,,44805
2019-08-05 14:00:00+00:00,KV6posinfo,,45963
2019-08-05 15:00:00+00:00,KV6posinfo,,45616
2019-08-05 16:00:00+00:00,KV6posinfo,,43198
2019-08-05 17:00:00+00:00,KV6posinfo,,36996
2019-08-05 18:00:00+00:00,KV6posinfo,,36049
2019-08-05 19:00:00+00:00,KV6posinfo,,35155
2019-08-05 20:00:00+00:00,KV6posinfo,,34841
2019-08-05 21:00:00+00:00,KV6posinfo,,33615
2019-08-05 22:00:00+00:00,KV6posinfo,,28224
2019-08-05 23:00:00+00:00,KV6posinfo,,14224
2019-08-06 00:00:00+00:00,KV6posinfo,,6678
2019-08-06 01:00:00+00:00,KV6posinfo,,6541
2019-08-06 02:00:00+00:00,KV6posinfo,,1
