2019-08-03 02:00:00+00:00,InfoPlusRIT,,399
2019-08-03 03:00:00+00:00,InfoPlusRIT,,797
2019-08-03 04:00:00+00:00,InfoPlusRIT,,1383
2019-08-03 05:00:00+00:00,InfoPlusRIT,,1836
2019-08-03 06:00:00+00:00,InfoPlusRIT,,2064
2019-08-03 07:00:00+00:00,InfoPlusRIT,,2205
2019-08-03 08:00:00+00:00,InfoPlusRIT,,2241
2019-08-03 09:00:00+00:00,InfoPlusRIT,,2433
2019-08-03 10:00:00+00:00,InfoPlusRIT,,2611
2019-08-03 11:00:00+00:00,InfoPlusRIT,,2564
2019-08-03 12:00:00+00:00,InfoPlusRIT,,2315
2019-08-03 13:00:00+00:00,InfoPlusRIT,,2146
2019-08-03 14:00:00+00:00,InfoPlusRIT,,2528
2019-08-03 15:00:00+00:00,InfoPlusRIT,,2130
2019-08-03 16:00:00+00:00,InfoPlusRIT,,2097
2019-08-03 17:00:00+00:00,InfoPlusRIT,,2231
2019-08-03 18:00:00+00:00,InfoPlusRIT,,1700
2019-08-03 19:00:00+00:00,InfoPlusRIT,,1580
2019-08-03 20:00:00+00:00,InfoPlusRIT,,9092
2019-08-03 21:00:00+00:00,InfoPlusRIT,,1721
2019-08-03 22:00:00+00:00,InfoPlusRIT,,1038
2019-08-03 23:00:00+00:00,InfoPlusRIT,,276
2019-08-04 00:00:00+00:00,InfoPlusRIT,,114
2019-08-04 01:00:00+00:00,InfoPlusRIT,,74
