2019-08-16 05:00:00+00:00,InfoPlusTRB,,725
2019-08-16 06:00:00+00:00,InfoPlusTRB,,238
2019-08-16 07:00:00+00:00,InfoPlusTRB,,2535
2019-08-16 08:00:00+00:00,InfoPlusTRB,,607
2019-08-16 09:00:00+00:00,InfoPlusTRB,,713
2019-08-16 10:00:00+00:00,InfoPlusTRB,,743
2019-08-16 14:00:00+00:00,InfoPlusTRB,,2019
2019-08-16 15:00:00+00:00,InfoPlusTRB,,1775
2019-08-16 16:00:00+00:00,InfoPlusTRB,,683
2019-08-16 17:00:00+00:00,InfoPlusTRB,,109
2019-08-16 18:00:00+00:00,InfoPlusTRB,,223
2019-08-16 19:00:00+00:00,InfoPlusTRB,,375
