2019-08-17 02:00:00+00:00,InfoPlusRIT,,371
2019-08-17 03:00:00+00:00,InfoPlusRIT,,704
2019-08-17 04:00:00+00:00,InfoPlusRIT,,1319
2019-08-17 05:00:00+00:00,InfoPlusRIT,,2051
2019-08-17 06:00:00+00:00,InfoPlusRIT,,2260
2019-08-17 07:00:00+00:00,InfoPlusRIT,,2051
2019-08-17 08:00:00+00:00,InfoPlusRIT,,2245
2019-08-17 09:00:00+00:00,InfoPlusRIT,,2555
2019-08-17 10:00:00+00:00,InfoPlusRIT,,2627
2019-08-17 11:00:00+00:00,InfoPlusRIT,,2320
2019-08-17 12:00:00+00:00,InfoPlusRIT,,2157
2019-08-17 13:00:00+00:00,InfoPlusRIT,,1892
2019-08-17 14:00:00+00:00,InfoPlusRIT,,1797
2019-08-17 15:00:00+00:00,InfoPlusRIT,,1919
2019-08-17 16:00:00+00:00,InfoPlusRIT,,1631
2019-08-17 17:00:00+00:00,InfoPlusRIT,,1841
2019-08-17 18:00:00+00:00,InfoPlusRIT,,1883
2019-08-17 19:00:00+00:00,InfoPlusRIT,,1635
2019-08-17 20:00:00+00:00,InfoPlusRIT,,1420
2019-08-17 21:00:00+00:00,InfoPlusRIT,,1299
2019-08-17 22:00:00+00:00,InfoPlusRIT,,199
2019-08-17 23:00:00+00:00,InfoPlusRIT,,15
2019-08-18 00:00:00+00:00,InfoPlusRIT,,121
2019-08-18 01:00:00+00:00,InfoPlusRIT,,7639
