2019-08-07 02:00:00+00:00,InfoPlusDVS,,1333
2019-08-07 03:00:00+00:00,InfoPlusDVS,,4927
2019-08-07 04:00:00+00:00,InfoPlusDVS,,9183
2019-08-07 05:00:00+00:00,InfoPlusDVS,,9993
2019-08-07 06:00:00+00:00,InfoPlusDVS,,10065
2019-08-07 07:00:00+00:00,InfoPlusDVS,,10116
2019-08-07 08:00:00+00:00,InfoPlusDVS,,10102
2019-08-07 09:00:00+00:00,InfoPlusDVS,,9803
2019-08-07 10:00:00+00:00,InfoPlusDVS,,10045
2019-08-07 11:00:00+00:00,InfoPlusDVS,,9721
2019-08-07 12:00:00+00:00,InfoPlusDVS,,9815
2019-08-07 13:00:00+00:00,InfoPlusDVS,,10000
2019-08-07 14:00:00+00:00,InfoPlusDVS,,10262
2019-08-07 15:00:00+00:00,InfoPlusDVS,,10097
2019-08-07 16:00:00+00:00,InfoPlusDVS,,9713
2019-08-07 17:00:00+00:00,InfoPlusDVS,,9038
2019-08-07 18:00:00+00:00,InfoPlusDVS,,8225
2019-08-07 19:00:00+00:00,InfoPlusDVS,,7703
2019-08-07 20:00:00+00:00,InfoPlusDVS,,7152
2019-08-07 21:00:00+00:00,InfoPlusDVS,,6069
2019-08-07 22:00:00+00:00,InfoPlusDVS,,3477
2019-08-07 23:00:00+00:00,InfoPlusDVS,,573
2019-08-08 00:00:00+00:00,InfoPlusDVS,,62
2019-08-08 01:00:00+00:00,InfoPlusDVS,,123
