2019-08-16 02:00:00+00:00,InfoPlusDAS,,992
2019-08-16 03:00:00+00:00,InfoPlusDAS,,4308
2019-08-16 04:00:00+00:00,InfoPlusDAS,,8415
2019-08-16 05:00:00+00:00,InfoPlusDAS,,9327
2019-08-16 06:00:00+00:00,InfoPlusDAS,,9304
2019-08-16 07:00:00+00:00,InfoPlusDAS,,9857
2019-08-16 08:00:00+00:00,InfoPlusDAS,,9497
2019-08-16 09:00:00+00:00,InfoPlusDAS,,9132
2019-08-16 10:00:00+00:00,InfoPlusDAS,,9509
2019-08-16 11:00:00+00:00,InfoPlusDAS,,9030
2019-08-16 12:00:00+00:00,InfoPlusDAS,,9064
2019-08-16 13:00:00+00:00,InfoPlusDAS,,9629
2019-08-16 14:00:00+00:00,InfoPlusDAS,,10847
2019-08-16 15:00:00+00:00,InfoPlusDAS,,10292
2019-08-16 16:00:00+00:00,InfoPlusDAS,,9847
2019-08-16 17:00:00+00:00,InfoPlusDAS,,8948
2019-08-16 18:00:00+00:00,InfoPlusDAS,,8300
2019-08-16 19:00:00+00:00,InfoPlusDAS,,8456
2019-08-16 20:00:00+00:00,InfoPlusDAS,,8187
2019-08-16 21:00:00+00:00,InfoPlusDAS,,7443
2019-08-16 22:00:00+00:00,InfoPlusDAS,,5044
2019-08-16 23:00:00+00:00,InfoPlusDAS,,1263
2019-08-17 00:00:00+00:00,InfoPlusDAS,,246
2019-08-17 01:00:00+00:00,InfoPlusDAS,,63
