2019-08-28 07:00:00+00:00,KV7planning,,2
2019-08-28 08:00:00+00:00,KV7planning,,4
2019-08-28 09:00:00+00:00,KV7planning,,3
2019-08-28 10:00:00+00:00,KV7planning,,6
2019-08-28 11:00:00+00:00,KV7planning,,3
2019-08-28 12:00:00+00:00,KV7planning,,1
2019-08-28 13:00:00+00:00,KV7planning,,2
2019-08-28 14:00:00+00:00,KV7planning,,4
2019-08-28 15:00:00+00:00,KV7planning,,5
2019-08-28 16:00:00+00:00,KV7planning,,3
2019-08-28 17:00:00+00:00,KV7planning,,3
2019-08-28 18:00:00+00:00,KV7planning,,3
2019-08-28 19:00:00+00:00,KV7planning,,2
2019-08-28 20:00:00+00:00,KV7planning,,4
2019-08-28 21:00:00+00:00,KV7planning,,2
2019-08-28 23:00:00+00:00,KV7planning,,3
2019-08-29 00:00:00+00:00,KV7planning,,5
2019-08-29 01:00:00+00:00,KV7planning,,2
