2019-08-15 02:00:00+00:00,OVFiets,,26767
2019-08-15 03:00:00+00:00,OVFiets,,25905
2019-08-15 04:00:00+00:00,OVFiets,,25982
2019-08-15 05:00:00+00:00,OVFiets,,26479
2019-08-15 06:00:00+00:00,OVFiets,,27403
2019-08-15 07:00:00+00:00,OVFiets,,25996
2019-08-15 08:00:00+00:00,OVFiets,,27121
2019-08-15 09:00:00+00:00,OVFiets,,26815
2019-08-15 10:00:00+00:00,OVFiets,,26266
2019-08-15 11:00:00+00:00,OVFiets,,28041
2019-08-15 12:00:00+00:00,OVFiets,,26628
2019-08-15 13:00:00+00:00,OVFiets,,26993
2019-08-15 14:00:00+00:00,OVFiets,,27765
2019-08-15 15:00:00+00:00,OVFiets,,26419
2019-08-15 16:00:00+00:00,OVFiets,,26071
2019-08-15 17:00:00+00:00,OVFiets,,25123
2019-08-15 18:00:00+00:00,OVFiets,,24374
2019-08-15 19:00:00+00:00,OVFiets,,24837
2019-08-15 20:00:00+00:00,OVFiets,,23003
2019-08-15 21:00:00+00:00,OVFiets,,24926
2019-08-15 22:00:00+00:00,OVFiets,,25712
2019-08-15 23:00:00+00:00,OVFiets,,25053
2019-08-16 00:00:00+00:00,OVFiets,,26380
2019-08-16 01:00:00+00:00,OVFiets,,25619
