2019-08-27 02:00:00+00:00,OVFiets,,25339
2019-08-27 03:00:00+00:00,OVFiets,,24869
2019-08-27 04:00:00+00:00,OVFiets,,25603
2019-08-27 05:00:00+00:00,OVFiets,,26447
2019-08-27 06:00:00+00:00,OVFiets,,26545
2019-08-27 07:00:00+00:00,OVFiets,,28636
2019-08-27 08:00:00+00:00,OVFiets,,30230
2019-08-27 09:00:00+00:00,OVFiets,,27680
2019-08-27 10:00:00+00:00,OVFiets,,27854
2019-08-27 11:00:00+00:00,OVFiets,,27641
2019-08-27 12:00:00+00:00,OVFiets,,26999
2019-08-27 13:00:00+00:00,OVFiets,,28585
2019-08-27 14:00:00+00:00,OVFiets,,31182
2019-08-27 15:00:00+00:00,OVFiets,,30437
2019-08-27 16:00:00+00:00,OVFiets,,28509
2019-08-27 17:00:00+00:00,OVFiets,,26590
2019-08-27 18:00:00+00:00,OVFiets,,27325
2019-08-27 19:00:00+00:00,OVFiets,,25875
2019-08-27 20:00:00+00:00,OVFiets,,25207
2019-08-27 21:00:00+00:00,OVFiets,,26725
2019-08-27 22:00:00+00:00,OVFiets,,24573
2019-08-27 23:00:00+00:00,OVFiets,,26034
2019-08-28 00:00:00+00:00,OVFiets,,25510
2019-08-28 01:00:00+00:00,OVFiets,,27573
