2019-08-08 02:00:00+00:00,OVFiets,,23776
2019-08-08 03:00:00+00:00,OVFiets,,21322
2019-08-08 04:00:00+00:00,OVFiets,,21191
2019-08-08 05:00:00+00:00,OVFiets,,23971
2019-08-08 06:00:00+00:00,OVFiets,,26710
2019-08-08 07:00:00+00:00,OVFiets,,25670
2019-08-08 08:00:00+00:00,OVFiets,,25260
2019-08-08 09:00:00+00:00,OVFiets,,26362
2019-08-08 10:00:00+00:00,OVFiets,,25981
2019-08-08 11:00:00+00:00,OVFiets,,26063
2019-08-08 12:00:00+00:00,OVFiets,,25376
2019-08-08 13:00:00+00:00,OVFiets,,26009
2019-08-08 14:00:00+00:00,OVFiets,,25850
2019-08-08 15:00:00+00:00,OVFiets,,24904
2019-08-08 16:00:00+00:00,OVFiets,,27130
2019-08-08 17:00:00+00:00,OVFiets,,25263
2019-08-08 18:00:00+00:00,OVFiets,,23249
2019-08-08 19:00:00+00:00,OVFiets,,23155
2019-08-08 20:00:00+00:00,OVFiets,,24200
2019-08-08 21:00:00+00:00,OVFiets,,23051
2019-08-08 22:00:00+00:00,OVFiets,,23242
2019-08-08 23:00:00+00:00,OVFiets,,21556
2019-08-09 00:00:00+00:00,OVFiets,,22407
2019-08-09 01:00:00+00:00,OVFiets,,21085
