2019-08-14 02:00:00+00:00,InfoPlusDAS,,996
2019-08-14 03:00:00+00:00,InfoPlusDAS,,4260
2019-08-14 04:00:00+00:00,InfoPlusDAS,,8548
2019-08-14 05:00:00+00:00,InfoPlusDAS,,9564
2019-08-14 06:00:00+00:00,InfoPlusDAS,,9666
2019-08-14 07:00:00+00:00,InfoPlusDAS,,9727
2019-08-14 08:00:00+00:00,InfoPlusDAS,,9782
2019-08-14 09:00:00+00:00,InfoPlusDAS,,9616
2019-08-14 10:00:00+00:00,InfoPlusDAS,,9493
2019-08-14 11:00:00+00:00,InfoPlusDAS,,9541
2019-08-14 12:00:00+00:00,InfoPlusDAS,,9565
2019-08-14 13:00:00+00:00,InfoPlusDAS,,9703
2019-08-14 14:00:00+00:00,InfoPlusDAS,,9769
2019-08-14 15:00:00+00:00,InfoPlusDAS,,10261
2019-08-14 16:00:00+00:00,InfoPlusDAS,,9936
2019-08-14 17:00:00+00:00,InfoPlusDAS,,9597
2019-08-14 18:00:00+00:00,InfoPlusDAS,,8622
2019-08-14 19:00:00+00:00,InfoPlusDAS,,7950
2019-08-14 20:00:00+00:00,InfoPlusDAS,,7880
2019-08-14 21:00:00+00:00,InfoPlusDAS,,7079
2019-08-14 22:00:00+00:00,InfoPlusDAS,,3933
2019-08-14 23:00:00+00:00,InfoPlusDAS,,655
2019-08-15 00:00:00+00:00,InfoPlusDAS,,64
2019-08-15 01:00:00+00:00,InfoPlusDAS,,98
