2019-08-13 04:00:00+00:00,KV8generalmessages,,43
2019-08-13 05:00:00+00:00,KV8generalmessages,,37
2019-08-13 06:00:00+00:00,KV8generalmessages,,26
2019-08-13 07:00:00+00:00,KV8generalmessages,,26
2019-08-13 08:00:00+00:00,KV8generalmessages,,66
2019-08-13 09:00:00+00:00,KV8generalmessages,,73
2019-08-13 10:00:00+00:00,KV8generalmessages,,28
2019-08-13 11:00:00+00:00,KV8generalmessages,,47
2019-08-13 12:00:00+00:00,KV8generalmessages,,73
2019-08-13 13:00:00+00:00,KV8generalmessages,,37
2019-08-13 14:00:00+00:00,KV8generalmessages,,31
2019-08-13 15:00:00+00:00,KV8generalmessages,,89
2019-08-13 16:00:00+00:00,KV8generalmessages,,52
2019-08-13 17:00:00+00:00,KV8generalmessages,,36
2019-08-13 19:00:00+00:00,KV8generalmessages,,19
2019-08-13 20:00:00+00:00,KV8generalmessages,,10
2019-08-13 22:00:00+00:00,KV8generalmessages,,8
